"subject","predicate","object"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2000/01/rdf-schema#label","Herz-Jesu-Kirche (Kuckum)"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2000/01/rdf-schema#comment","Die Herz-Jesu-Kirche ist die römisch-katholische Filialkirche des Erkelenzer Stadtteils Kuckum im Kreis Heinsberg (Nordrhein-Westfalen). Die Kirche ist unter Nummer 196 in die Liste der Baudenkmäler in Erkelenz eingetragen, wird jedoch um 2025 abgerissen, da sie dem Tagebau Garzweiler weichen muss."
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilig_Hartkerk_(Kuckum)"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19285523"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19285523"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.georss.org/georss/point","51.0833 6.39181"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0833
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.39181
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuckum_Herz_Jesu_Ansicht.JPG"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filialkirche_des_Bistums_Aachen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Erkelenz"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herz-Jesu-Kirche"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteinkirche"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backsteinbauwerk_des_Historismus"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche_(Kuckum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Erkelenz"
