"subject","predicate","object"
"http://de.dbpedia.org/resource/Words_&_Pictures_–_In_der_Liebe_und_in_der_Kunst_ist_alles_erlaubt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Navid_Negahban"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/2000/01/rdf-schema#label","Navid Negahban"
"http://de.dbpedia.org/resource/Navid_Negahban","http://www.w3.org/2000/01/rdf-schema#comment","Navid Negahban (* 2. Juni 1968 in Maschhad, Iran), ist ein iranisch-amerikanischer Schauspieler. Bekannt wurde er durch die Fernsehserien 24 und Homeland."
