"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902228"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902228"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",7839671
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",130691459
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Sachsen?oldid=130691459"
"http://de.dbpedia.org/resource/Synagoge_(Görlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Chemnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Große_Gemeindesynagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Synagogen_in_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Synagoge_(Plauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Brodyer_Synagoge_(Leipzig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
