"subject","predicate","object"
"http://de.dbpedia.org/resource/Talladega_Superspeedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Darlington_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Daytona_International_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Michigan_International_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Watkins_Glen_International","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Texas_Motor_Speedway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Phoenix_International_Raceway","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2000/01/rdf-schema#label","Xfinity Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2000/01/rdf-schema#comment","Die NASCAR Xfinity Series ist eine US-amerikanische Stockcar-Motorsportserie. Sie gilt als „zweite Liga“ der NASCAR hinter dem Sprint Cup und ist für viele Fahrer das Sprungbrett in den Sprint Cup. Während im Sprint Cup seit der Saison 2008 ausschließlich das Car of Tomorrow zum Einsatz kommt, wird in der Xfinity Series weiterhin das alte Chassis verwendet. Außerdem ist die Motorleistung in der Xfinity Series deutlich geringer als im Sprint Cup. Für die aktuelle Saison siehe NASCAR Xfinity Series 2015"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクスフィニティ・シリーズ"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seri_Xfinity"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NASCAR_Nationwide_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645499"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q645499"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4w"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NASCAR_Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuschSeriesFieldAtTexasApril2007.jpg"
"http://de.dbpedia.org/resource/Xfinity_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASCAR-Rennserie"
"http://de.dbpedia.org/resource/Xfinity_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xfinity_Series"
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/wikiPageID",2796921
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/wikiPageRevisionID",156405588
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/busch.htm"
"http://de.dbpedia.org/resource/Xfinity_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catchfence.com/bgncts/nbs.html"
"http://de.dbpedia.org/resource/Xfinity_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xfinity_Series?oldid=156405588"
