"subject","predicate","object"
"http://de.dbpedia.org/resource/Ali_Okur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ferit_Alper_Salgın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hüseyin_Hamamcı","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hüseyin_Hamamcı","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Cansın_Çiçek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Özer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Taner_Demirbaş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yunus_Altun","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_İnal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İlker_Erbay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erhan_Namlı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ulvi_Güveneroğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ergün_Çakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ihar_Sjankowitsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kamuran_Yavuz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Birinci","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Çağrı_Ortakaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_Teke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Berk_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/David_Deniz_Kılınç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Deniz_Pıtır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Enis_Kahraman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hakan_Bilgiç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Javid_Imamverdiyev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Muhammed_Ali_Doğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Umut_Utku_Tekoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Umut_Utku_Tekoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İbrahim_Koray_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Fatih_Akyel","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Fatih_Akyel","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Fábio_Bilica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Okan_Buruk","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_Özat","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_Özat","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Orhan_Ak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Önder_Çengel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İbrahim_Üzülmez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İbrahim_Üzülmez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Richard_Kingson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Serdar_Kulbilge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Rodrigo_Tello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Julien_Faubert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kenan_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Orkun_Uşak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Süper_Lig_2003/04","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
