"subject","predicate","object"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/2000/01/rdf-schema#label","Crew united"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/2000/01/rdf-schema#comment","crew united (Eigenschreibweise in Kleinbuchstaben) ist eine Datenbank über deutsche Filme, Fernsehserien, Video und Werbeproduktionen. Filmemacher können selbst Projekte eintragen, die redaktionell geprüft werden. Ebenso bietet crew united Mitgliedern die Möglichkeit, Jobangebote in der Medienbranche zu veröffentlichen. Crew united versteht sich selbst als Plattform für die professionelle Film- und Fernsehbranche."
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139837"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1139837"
"http://de.dbpedia.org/resource/Crew_united","http://xmlns.com/foaf/0.1/name","crew united"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/elements/1.1/description","Filmdatenbank und Plattform für Filmschaffende"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/elements/1.1/publisher","crew united, Lutz und Zenglein GbR"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Community"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Online-Datenbank"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_in_Deutschland"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachiges_Medium"
"http://de.dbpedia.org/resource/Crew_united","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film-Website"
"http://de.dbpedia.org/resource/Crew_united","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crew_united"
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/wikiPageID",5687110
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/wikiPageRevisionID",153685699
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crew-united.de"
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crew-united.com"
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/erschienen",1997
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/kommerziell","ja"
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/registrierung","nur teilweise erforderlich"
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/slogan","Das Netzwerk der Film- und Fernsehbranche"
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/status","aktiv"
"http://de.dbpedia.org/resource/Crew_united","http://de.dbpedia.org/property/url","http://www.crew-united.com"
"http://de.dbpedia.org/resource/Crew_united","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crew_united?oldid=153685699"
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/abstract","crew united (Eigenschreibweise in Kleinbuchstaben) ist eine Datenbank über deutsche Filme, Fernsehserien, Video und Werbeproduktionen. Filmemacher können selbst Projekte eintragen, die redaktionell geprüft werden. Ebenso bietet crew united Mitgliedern die Möglichkeit, Jobangebote in der Medienbranche zu veröffentlichen. Crew united versteht sich selbst als Plattform für die professionelle Film- und Fernsehbranche."
"http://de.dbpedia.org/resource/Crew_united","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Crew-united","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Crew_united"
"http://de.wikipedia.org/wiki/Crew_united","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crew_united"
