"subject","predicate","object"
"http://de.dbpedia.org/resource/Amt_Rohrdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Augusta_Raurica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Kanton Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967203"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967203"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Aargau"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Kanton Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Kantonsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Aargau"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://dbpedia.org/ontology/wikiPageID",3418928
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://dbpedia.org/ontology/wikiPageRevisionID",116313959
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Kanton_Aargau)?oldid=116313959"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Kanton_Aargau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Vindonissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Wirtschaftsdiplomschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Grafschaft_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kanton_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kanton_Fricktal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_im_Kanton_Aargau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Villmergerkriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Zweiter_Villmergerkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Berner_Aargau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schweizerischer_Gemeinnütziger_Frauenverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Aargauer_Klosterstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Badener_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Eigenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Fahne_und_Wappen_des_Kantons_Aargau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Freiämtersturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Friede_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Geschichte_des_Kantons_Aargau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Habsburg-Laufenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schweizer_Bauernkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Frohburg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Gugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kelleramt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Festung_Aarburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Siggenamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Hallwyl_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Johann_Ludwig_von_Erlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Augstgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Gefecht_von_Geltwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Helvetische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schlacht_von_Vindonissa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Buchsgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Rappenkrieg_(Vorderösterreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schlacht_bei_Fischbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kategorie:Archiv_(Kanton_Aargau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Gloor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Limmatlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Frickgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Eidgenössische_Chronik_(Schodoler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Silberschatz_von_Kaiseraugst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Siebnerkonkordat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Forschungsreaktor_Diorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Aargau)"
