"subject","predicate","object"
"http://de.dbpedia.org/resource/Trump_Tower_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trump_Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2000/01/rdf-schema#label","Trump Tower"
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Trump Tower ist ein Wolkenkratzer mit 58 Etagen in Manhattan, New York City, der sich auf der Fifth Avenue, Ecke 56th Street, befindet. Das Wohn- und Bürogebäude wurde 1983 von dem amerikanischen Architekten Der Scutt auf Initiative des Investors Donald Trump gebaut und gehört der Trump Organization. Das Gebäude ist 202 Meter hoch und hat eine Fassade, die in einem braunen Bronzeton gehalten ist. Mit Stand 2015 belegt der Wolkenkratzer den 64. Platz der höchsten Gebäude von New York."
"http://de.dbpedia.org/resource/Trump_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trump_Tower"
