"subject","predicate","object"
"http://de.dbpedia.org/resource/Querkirche","http://www.w3.org/2000/01/rdf-schema#label","Querkirche"
"http://de.dbpedia.org/resource/Querkirche","http://www.w3.org/2000/01/rdf-schema#comment","Eine Querkirche ist eine Form des Kirchenbaus, in deren Grundriss das Querhaus erheblich größer ausgebaut ist als das Langhaus. Letzteres entfällt fast vollständig. Das Prinzip der Querkirche verstand man ähnlich dem der reformatorischen Zentralkirche als eine architektonische Umsetzung des Prinzips vom „Priestertum aller Gläubigen.“ Chöre und Schiffe galten damit nicht mehr als konstitutiver Bestandteil des Kirchengebäudes."
"http://de.dbpedia.org/resource/Querkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122858"
"http://de.dbpedia.org/resource/Querkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2122858"
"http://de.dbpedia.org/resource/Querkirche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Dom_Calau.jpg"
"http://de.dbpedia.org/resource/Querkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protestantische_Architektur"
"http://de.dbpedia.org/resource/Querkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Querkirche"
"http://de.dbpedia.org/resource/Querkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenbautyp"
"http://de.dbpedia.org/resource/Querkirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Querkirche"
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/wikiPageID",5953984
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/wikiPageRevisionID",157717823
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-landeskunde-oberrhein.de/index.php?id=p440v"
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchbau.de/3/ellwardt_37001-63600_untn.htm"
"http://de.dbpedia.org/resource/Querkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Querkirche?oldid=157717823"
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/abstract","Eine Querkirche ist eine Form des Kirchenbaus, in deren Grundriss das Querhaus erheblich größer ausgebaut ist als das Langhaus. Letzteres entfällt fast vollständig. Das Prinzip der Querkirche verstand man ähnlich dem der reformatorischen Zentralkirche als eine architektonische Umsetzung des Prinzips vom „Priestertum aller Gläubigen.“ Chöre und Schiffe galten damit nicht mehr als konstitutiver Bestandteil des Kirchengebäudes."
"http://de.dbpedia.org/resource/Querkirche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Dom_Calau.jpg?width=300"
"http://de.wikipedia.org/wiki/Querkirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Querkirche"
