"subject","predicate","object"
"http://de.dbpedia.org/resource/FDGB-Feriendienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Demokratischer_Frauenbund_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Freie_Deutsche_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Sport_und_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Massenorganisation (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Massenorganisation (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://dbpedia.org/ontology/wikiPageID",565681
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",143456786
"http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Massenorganisation_(DDR)?oldid=143456786"
"http://de.dbpedia.org/resource/Freier_Deutscher_Gewerkschaftsbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Massenorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Deutsch-Sowjetische_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Kulturbund_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Volkssolidarität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Deutscher_Turn-_und_Sportbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Nationales_Aufbauwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Vereinigung_der_gegenseitigen_Bauernhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Verband_der_Kleingärtner,_Siedler_und_Kleintierzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Verband_der_Journalisten_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Deutscher_Sportausschuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Industriegewerkschaft_Metall_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/Fakulta_(FDGB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
"http://de.dbpedia.org/resource/VdgB_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Massenorganisation_(DDR)"
