"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2000/01/rdf-schema#label","Jack Ferguson Award"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Jack Ferguson Award ist eine Auszeichnung der Ontario Hockey League. Er wird jährlich an den erstgewählten Spieler der OHL Priority Selection vergeben. Die Auszeichnung wurde nach Jack Ferguson, einem ehemaligen Scout der Ottawa 67’s und Funktionär des Central Scouting Bureau der Ontario Hockey League, benannt, der 25 Jahre in Diensten der Liga stand."
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840385"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trophée_Jack_Ferguson"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q840385"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hkgf"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Ferguson_Award"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jack_Ferguson_Award"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OHL-Trophäe"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jack_Ferguson_Award"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://dbpedia.org/ontology/wikiPageID",6129220
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://dbpedia.org/ontology/wikiPageRevisionID",156953616
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jack_Ferguson_Award?oldid=156953616"
"http://de.dbpedia.org/resource/Jack_Ferguson_Award","http://dbpedia.org/ontology/abstract","Der Jack Ferguson Award ist eine Auszeichnung der Ontario Hockey League. Er wird jährlich an den erstgewählten Spieler der OHL Priority Selection vergeben. Die Auszeichnung wurde nach Jack Ferguson, einem ehemaligen Scout der Ottawa 67’s und Funktionär des Central Scouting Bureau der Ontario Hockey League, benannt, der 25 Jahre in Diensten der Liga stand."
"http://de.wikipedia.org/wiki/Jack_Ferguson_Award","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jack_Ferguson_Award"
