"subject","predicate","object"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#label","Magsat"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2000/01/rdf-schema#comment","Magsat („Magnetic Field Satellite“, auch als AEM-3 oder Explorer-61 bekannt) war ein Wissenschaftssatellit des Explorer-Programms der NASA."
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f38p6"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q54208"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Magsat"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magsat"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magsat"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magsat"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54208"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/bildgrösse",200
"http://de.dbpedia.org/resource/Magsat","http://xmlns.com/foaf/0.1/name","Magsat"
"http://de.dbpedia.org/resource/Magsat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magsat_AEM-3_1.jpg"
"http://de.dbpedia.org/resource/Magsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1979"
"http://de.dbpedia.org/resource/Magsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Explorer-Programm"
"http://de.dbpedia.org/resource/Magsat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Magsat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magsat"
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageID",1694498
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageRevisionID",121122607
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/explorer_magsat.htm"
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/wikiPageExternalLink","http://core2.gsfc.nasa.gov/research/purucker/encyclopedia/magsat/MAGSAT.pdf"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/apogäum","561.0"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/bahnNeigung",96.8
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/bahnUmlaufzeit","5622.0"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/bild","Magsat AEM-3 1.jpg"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/masse","181.0"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/nssdcId",1979
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/perigäum","352.0"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/start",30
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/status","verglüht am 11. Juni 1980"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/typ","Forschungssatellit"
"http://de.dbpedia.org/resource/Magsat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magsat?oldid=121122607"
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/abstract","Magsat („Magnetic Field Satellite“, auch als AEM-3 oder Explorer-61 bekannt) war ein Wissenschaftssatellit des Explorer-Programms der NASA."
"http://de.dbpedia.org/resource/Magsat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magsat_AEM-3_1.jpg?width=300"
"http://de.dbpedia.org/resource/Explorer_61","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magsat"
"http://de.wikipedia.org/wiki/Magsat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magsat"
