"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte_der_Frühen_Neuzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Ur-_und_Frühgeschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199757"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9199757"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",6545569
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",156827296
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_nach_Epoche?oldid=156827296"
