"subject","predicate","object"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2000/01/rdf-schema#label","PRISA"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2000/01/rdf-schema#comment","PRISA (Abkürzung für Promotora de Informaciones, S.A / ""Informationsverbreitung AG"") ist Spaniens größter Medienkonzern. Das Unternehmen wurde 1972 von Jesús de Polanco gegründet. Zu den Massenmedien der PRISA-Gruppe gehört unter anderem die Tageszeitung El País, die täglich erscheinende Sportzeitung Diario As und das Wirtschaftsblatt Cinco Días (Fünf Tage). Außerdem gehören einige der wichtigsten Radiosender des Landes zur Prisa, vor allem die meistgehörte Senderkette Cadena SER, sowie Musiksender wie Los 40 Principales, M80, Cadena Dial, Máxima FM oder Radio Olé. Zum Konzern zählt auch der Fernsehanbieter Sogecable mit dem vierten Fernsehkanal Cuatro und dem Bezahlfernseh-Angebot Canal+."
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/PRISA_taldea"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_PRISA"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_PRISA"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PRISA"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq1ks"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1466106"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466106"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prisa"
"http://de.dbpedia.org/resource/PRISA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_PRISA"
"http://de.dbpedia.org/resource/PRISA","http://xmlns.com/foaf/0.1/name","Promotora de Informaciones, S.A"
"http://de.dbpedia.org/resource/PRISA","http://xmlns.com/foaf/0.1/homepage","http://www.prisa.es/"
"http://de.dbpedia.org/resource/PRISA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/PRISA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/PRISA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Spanien)"
"http://de.dbpedia.org/resource/PRISA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PRISA"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/wikiPageID",1274362
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/wikiPageRevisionID",153876011
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediadb.eu/datenbanken/internationale-medienkonzerne/grupo-prisa.html"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/die-welt/wirtschaft/article6685200/Nicolas-Berggruen-steigt-beim-El-Pa-s-Herausgeber-ein.html"
"http://de.dbpedia.org/resource/PRISA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prisa.es/"
