"subject","predicate","object"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2000/01/rdf-schema#comment","Nicolai Hartmann (* 7. Februarjul./ 19. Februar 1882greg. in Riga; † 9. Oktober 1950 in Göttingen) war ein deutscher Philosoph und Professor für Philosophie. Er gilt als Fundamentalontologe, als bedeutender Vertreter des kritischen Realismus und als einer der wichtigen Erneuerer der Metaphysik im 20. Jahrhundert."
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8qr"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコライ・ハルトマン"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니콜라이_하르트만"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76501"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19759139"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76501"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolai_Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://xmlns.com/foaf/0.1/name","Nicolai Hartmann"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://xmlns.com/foaf/0.1/name","Hartmann, Nicolai"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://purl.org/dc/elements/1.1/description","deutscher Vertreter der idealistischen Philosophie"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://xmlns.com/foaf/0.1/givenName","Nicolai"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Philipps-Universität_Marburg)"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_der_DDR"
"http://de.dbpedia.org/resource/Nicolai_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Humboldt-Universität_zu_Berlin)"
