"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Maria_Christen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Thorberg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Thorberg ist eine ehemalige Kartause und heutige Justizvollzugsanstalt in der Gemeinde Krauchthal, Kanton Bern."
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorberg_Castle"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1672795"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1672795"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Thorberg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9zrg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.georss.org/georss/point","47.0025 7.564444444444445"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0025
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.56444
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorberg.jpg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kartäuserkloster_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Schweiz)"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_regionaler_Bedeutung_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krauchthal"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Europa"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_im_Kanton_Bern"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/wikiPageID",665500
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/wikiPageRevisionID",155853798
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisscastles.ch/Bern/thorberg.html"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.be.ch/thorberg"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://de.dbpedia.org/property/ew",7.56444
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://de.dbpedia.org/property/ns",47.0025
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://de.dbpedia.org/property/region","CH-BE"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schloss_Thorberg?oldid=155853798"
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/abstract","Das Schloss Thorberg ist eine ehemalige Kartause und heutige Justizvollzugsanstalt in der Gemeinde Krauchthal, Kanton Bern."
"http://de.dbpedia.org/resource/Schloss_Thorberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thorberg.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Krauchthal","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.wikipedia.org/wiki/Schloss_Thorberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Kartause_Thorberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Kloster_Thorberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Thorberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Joseph_Maria_Christen__,_Joseph_Maria__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Thorberg"
"http://de.dbpedia.org/resource/Kartäuserkloster_Thorberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schloss_Thorberg"
