"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lorientschild","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lorientschild"
"http://de.dbpedia.org/resource/Lorientschild","http://www.w3.org/2000/01/rdf-schema#label","Lorientschild"
"http://de.dbpedia.org/resource/Lorientschild","http://www.w3.org/2000/01/rdf-schema#comment","Der Lorientschild war ein Traditionsabzeichen, das während des Zweiten Weltkriegs verliehen wurde."
"http://de.dbpedia.org/resource/Lorientschild","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1870319"
"http://de.dbpedia.org/resource/Lorientschild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870319"
"http://de.dbpedia.org/resource/Lorientschild","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Lorientschild.jpg"
"http://de.dbpedia.org/resource/Lorientschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lorient"
"http://de.dbpedia.org/resource/Lorientschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Lorientschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Besetzung_Frankreichs_1940–1945"
"http://de.dbpedia.org/resource/Lorientschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Wehrmacht)"
"http://de.dbpedia.org/resource/Lorientschild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lorientschild"
"http://de.dbpedia.org/resource/Lorientschild","http://dbpedia.org/ontology/wikiPageID",4925845
"http://de.dbpedia.org/resource/Lorientschild","http://dbpedia.org/ontology/wikiPageRevisionID",145901337
"http://de.dbpedia.org/resource/Lorientschild","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lorientschild?oldid=145901337"
"http://de.dbpedia.org/resource/Lorientschild","http://dbpedia.org/ontology/abstract","Der Lorientschild war ein Traditionsabzeichen, das während des Zweiten Weltkriegs verliehen wurde."
"http://de.dbpedia.org/resource/Lorientschild","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Lorientschild.jpg?width=300"
