"subject","predicate","object"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2000/01/rdf-schema#label","Claudio Olivieri"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Olivieri (* 1934 in Rom) ist ein italienischer Maler."
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3680161"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Olivieri"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/12849410"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3680161"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/name","Claudio Olivieri"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/name","Olivieri, Claudio"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/name","108514234"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/elements/1.1/description","italienischer Maler"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/givenName","Claudio"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Italien)"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Italien)"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1934"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(documenta)"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Analytische_Malerei"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/surname","Olivieri"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Claudio_Olivieri"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/birthDate","1934"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/wikiPageID",8537101
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/wikiPageRevisionID",157851646
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudioolivieri.com/"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://de.dbpedia.org/property/geburtsdatum",1934
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://de.dbpedia.org/property/gndcheck",2015-01-05
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Maler"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Claudio_Olivieri?oldid=157851646"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/abstract","Claudio Olivieri (* 1934 in Rom) ist ein italienischer Maler."
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/individualisedGnd","119236583"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/lccn","n/84/13962"
"http://de.dbpedia.org/resource/Claudio_Olivieri","http://dbpedia.org/ontology/viafId","12849410"
"http://de.dbpedia.org/resource/Olivieri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claudio_Olivieri"
"http://de.wikipedia.org/wiki/Claudio_Olivieri","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Claudio_Olivieri"
