"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Mühlbeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2000/01/rdf-schema#label","Person (Bad Friedrichshall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068809"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068809"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Bad Friedrichshall)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Friedrichshall"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://dbpedia.org/ontology/wikiPageID",5881587
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://dbpedia.org/ontology/wikiPageRevisionID",122690481
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Bad_Friedrichshall)?oldid=122690481"
"http://de.dbpedia.org/resource/Georg_David_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/August_Bohnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Franz_Karl_Friedrich_von_Gemmingen-Hornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Reinhard_von_Gemmingen-Hornberg_(1710–1775)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Wilhelm_Lang_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Hans_Riexinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Rudolf_Mundlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Otto_Klenert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
"http://de.dbpedia.org/resource/Verena_Stenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Friedrichshall)"
