"subject","predicate","object"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/2000/01/rdf-schema#label","Louise von Lengefeld"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/2000/01/rdf-schema#comment","Louise von Lengefeld (geborene von Wurmb; * 27. Juli 1743 in Wolframshausen; † 11. Dezember 1823 in Rudolstadt) war Hofmeisterin bei den Fürsten von Schwarzburg-Rudolstadt auf Residenzschloss Heidecksburg. Sie ist die Mutter von Charlotte von Lengefeld, der späteren Ehefrau von Friedrich Schiller, und der Dichterin Caroline von Wolzogen."
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15435124"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15435124"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5742426"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/name","Lengefeld, Louise von"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/name","Louise von Lengefeld"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/nick","Lengefeld, Louise Juliane Eleonore Friederike (vollständiger Name)"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_von_Lengefeld,_Kreidezeichnung,_um_1820.jpg"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/elements/1.1/description","Hofmeisterin am Hof von Schwarzburg-Rudolstadt und Schwiegermutter von Friedrich Schiller"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/givenName","Louise von"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudolstadt"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hofdame"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_um_Friedrich_Schiller"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1823"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_einer_berühmten_Person"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/surname","Lengefeld"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louise_von_Lengefeld"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rudolstadt"
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://dbpedia.org/ontology/deathDate",1823-12-11
"http://de.dbpedia.org/resource/Louise_von_Lengefeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wolframshausen"
