"subject","predicate","object"
"http://de.dbpedia.org/resource/Berg-Mammutbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Bergmammutbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesen-Mammutbaum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesenmammutbäume","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesensequoia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Sequoiadendron","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Wellingtonia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Wellingtonie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2000/01/rdf-schema#label","Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2000/01/rdf-schema#comment","Der Riesenmammutbaum (Sequoiadendron giganteum), gelegentlich auch Berg-Mammutbaum oder Wellingtonie genannt, ist die einzige Art in der monotypischen Pflanzengattung Sequoiadendron in der Unterfamilie der Mammutbäume (Sequoioideae) innerhalb der Familie der Zypressengewächse (Cupressaceae). Sie ist an den Westhängen der Sierra Nevada in Kalifornien beheimatet."
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mammoetboom"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sequoia-gigante"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekvojovec_obrovský"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セコイアデンドロン"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sequoiadendron_giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sekuoia_erraldoi"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세쿼이아덴드론"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q149851"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mamutowiec_olbrzymi"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεκοϊάδενδρο_το_γιγαντιαίο"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149851"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sequoiadendron_giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sequoiadendron_giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcy8"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sequoiadendron_giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Zypressengewächse"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Mammutbäume"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","(Lindl.) J.Buchholz"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","J.Buchholz"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/name","Koniferen"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Grant_tree.jpg"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zypressengewächse"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riesenmammutbaum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/wikiPageID",117592
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/wikiPageRevisionID",158790894
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/cu/Sequoiadendron.php"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guernicamag.com/features/they-seem-to-be-immortal/"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Hauptgruppen/sequoiadendron.htm#Riesen-%20Mammutbaum%C2%A0"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/assessor","Conifer Specialist Group"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/bild","General Grant tree.jpg"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/download",2006-05-11
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/id",34023
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/scientificname","Sequoiadendron giganteum"
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/year",2006
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://de.dbpedia.org/property/yearassessed",1998
"http://de.dbpedia.org/resource/Riesenmammutbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riesenmammutbaum?oldid=158790894"
