"subject","predicate","object"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2000/01/rdf-schema#label","Formel 2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2000/01/rdf-schema#comment","Die Formel 2 war eine Rennkategorie für einsitzige, offene Rennwagen. Sie wurde erstmals 1947 als Unterbau für die Formel 1 und als Nachfolgeklasse der vor dem Zweiten Weltkrieg üblichen Voiturette-Klasse ausgeschrieben. Die letzte Meisterschaft nach Formel-2-Reglement wurde 2012 veranstaltet."
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2w0"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Formula_Dua"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Formule_2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Formule_2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórmula_2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーミュラ2"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_2_(raceklasse)"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q687214"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687214"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Formula_Two"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formula_2"
"http://de.dbpedia.org/resource/Formel_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_Formel_2,Bj.1953.jpg"
"http://de.dbpedia.org/resource/Formel_2","http://xmlns.com/foaf/0.1/homepage","http://www.formulatwo.com"
"http://de.dbpedia.org/resource/Formel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel_2"
"http://de.dbpedia.org/resource/Formel_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorsportklasse"
"http://de.dbpedia.org/resource/Formel_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Formel_2"
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/wikiPageID",272974
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/wikiPageRevisionID",144183371
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula2.net"
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatwo.com"
"http://de.dbpedia.org/resource/Formel_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Formel_2?oldid=144183371"
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/abstract","Die Formel 2 war eine Rennkategorie für einsitzige, offene Rennwagen. Sie wurde erstmals 1947 als Unterbau für die Formel 1 und als Nachfolgeklasse der vor dem Zweiten Weltkrieg üblichen Voiturette-Klasse ausgeschrieben. Die letzte Meisterschaft nach Formel-2-Reglement wurde 2012 veranstaltet."
"http://de.dbpedia.org/resource/Formel_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_Formel_2,Bj.1953.jpg?width=300"
"http://de.dbpedia.org/resource/F2","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Formel_2"
"http://de.dbpedia.org/resource/Rouen-les-Essarts","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Formel_2"
"http://de.dbpedia.org/resource/Nivelles-Baulers","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Formel_2"
"http://de.dbpedia.org/resource/Circuit_International_Automobile_Moulay_el_Hassan","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/Formel_2"
"http://de.wikipedia.org/wiki/Formel_2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Formel_2"
