"subject","predicate","object"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2000/01/rdf-schema#label","263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119m7tb"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32194"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/263年"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32194"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/263년"
"http://de.dbpedia.org/resource/263","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/263"
"http://de.dbpedia.org/resource/263","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Imperium_Galliarum.jpg"
"http://de.dbpedia.org/resource/263","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/263"
"http://de.dbpedia.org/resource/263","http://dbpedia.org/ontology/wikiPageID",25006
"http://de.dbpedia.org/resource/263","http://dbpedia.org/ontology/wikiPageRevisionID",131158126
"http://de.dbpedia.org/resource/263","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/263?oldid=131158126"
"http://de.dbpedia.org/resource/263","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Imperium_Galliarum.jpg?width=300"
"http://de.wikipedia.org/wiki/263","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/263"
