"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiton","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Pal_Zileri","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/V._Fraas","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/AB_Sparta","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Dierig_Holding","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Benetton_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/A_Bathing_Ape","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Bremer_Woll-Kämmerei","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Textilindustrie"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2000/01/rdf-schema#label","Textilindustrie"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2000/01/rdf-schema#comment","Die Textilindustrie ist einer der ältesten und, nach Zahl der Beschäftigten und Umsatz, einer der wichtigsten Wirtschaftszweige des produzierenden Gewerbes. Sie fertigt aus pflanzlichen, tierischen, mineralischen oder vom Menschen hergestellten Fasern textile Produkte wie Gespinste, Gewebe, Filze, Vliesstoffe, Nähgewirke und Maschenwaren, die unter anderem von der Bekleidungsindustrie weiterverarbeitet werden. Weitere Anwendungsbereiche sind Zelte, Planen, Segel, Geotextilien, Haustextilien (Gardinen, Vorhänge, Polsterstoffe, Teppiche, Handtücher), medizinische Textilien (bspw. Verbandstoffe)"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s1sv"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysł_włókienniczy"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indústria_têxtil"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textilní_průmysl"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Textielindustrie"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_textil"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Textile_industry"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Industrie_textile"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパレル産業"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섬유공학"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607081"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Industria_tessile"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehungintza"
"http://de.dbpedia.org/resource/Textilindustrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q607081"
"http://de.dbpedia.org/resource/Textilindustrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linbearbetning_masarns.jpg"
"http://de.dbpedia.org/resource/Textilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textil-_und_Bekleidungsindustrie"
"http://de.dbpedia.org/resource/Textilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textiltechnik"
"http://de.dbpedia.org/resource/Textilindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriezweig"
"http://de.dbpedia.org/resource/Textilindustrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Textilindustrie"
