"subject","predicate","object"
"http://de.dbpedia.org/resource/Tennessee_(Fluss)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Ohio_River","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Louis_P._Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Little_Tennessee_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Kraftwerk_Johnsonville","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Clinch_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Duck_River_(Tennessee)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/French_Broad_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Kraftwerk_Wilson","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.wikipedia.org/wiki/Tennessee_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Big_Sandy_River_(Tennessee_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Chickamauga_Creek","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Tennessee_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tennessee_River"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tennessee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
