"subject","predicate","object"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2000/01/rdf-schema#label","Castlecary"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2000/01/rdf-schema#comment","Castlecary ist eine Ortschaft am Ostrand der schottischen Council Area North Lanarkshire an der Grenze zu Falkirk. Sie liegt etwa zehn Kilometer östlich von Falkirk und 22 Kilometer westlich von Glasgow. Die nächstgelegene Stadt ist das vier Kilometer entfernte Cumbernauld. Der kleine Regionalflughafen Cumbernauld Airport liegt 1,5 km westlich."
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5050472"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvlhd"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castlecary"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5050472"
"http://de.dbpedia.org/resource/Castlecary","http://www.georss.org/georss/point","55.97944444444445 -3.9475"
"http://de.dbpedia.org/resource/Castlecary","http://xmlns.com/foaf/0.1/name","Castlecary"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9794
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.9475
"http://de.dbpedia.org/resource/Castlecary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castlecary_Castle.jpg"
"http://de.dbpedia.org/resource/Castlecary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_North_Lanarkshire"
"http://de.dbpedia.org/resource/Castlecary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castlecary"
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/wikiPageID",7821049
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/wikiPageRevisionID",146878763
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Cumbernauld_and_Kilsyth"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Cumbernauld,_Kilsyth_and_Kirkintilloch_East"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/isoRegion","GB-NLK"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/latitude",55.9794
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/longitude",-3.9475
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/postTown","CUMBERNAULD"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/postcodeArea","G"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/postcodeDistrict","G68"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/staticImage","Castlecary Castle.jpg"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/staticImageCaption","Castlecary Castle"
"http://de.dbpedia.org/resource/Castlecary","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Falkirk_(Council_Area)"
"http://de.dbpedia.org/resource/Castlecary","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castlecary?oldid=146878763"
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/abstract","Castlecary ist eine Ortschaft am Ostrand der schottischen Council Area North Lanarkshire an der Grenze zu Falkirk. Sie liegt etwa zehn Kilometer östlich von Falkirk und 22 Kilometer westlich von Glasgow. Die nächstgelegene Stadt ist das vier Kilometer entfernte Cumbernauld. Der kleine Regionalflughafen Cumbernauld Airport liegt 1,5 km westlich."
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/areaCode","01324"
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/populationUrban",284
"http://de.dbpedia.org/resource/Castlecary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castlecary_Castle.jpg?width=300"
"http://de.wikipedia.org/wiki/Castlecary","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castlecary"
