"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Tirschenreuth","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Johannes_Fischbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Tirschenreuth","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Johann_Andreas_Schmeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Neualbenreuth","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2000/01/rdf-schema#label","Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2000/01/rdf-schema#comment","Tirschenreuth (bairisch: Dirschnreid) ist eine Kreisstadt im gleichnamigen Landkreis im bayerischen Regierungsbezirk Oberpfalz und der Verwaltungssitz des Landkreises. Sie ist nur wenige Kilometer von der bayerisch-tschechischen Grenze entfernt. Der Name Tirschenreuth leitet sich vom mutmaßlichen Gründer der Stadt Turso ab. Die Endung -reuth kennzeichnet sie als einen der Orte, die auf einer gerodeten Waldfläche entstanden sind."
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205436"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087b2k"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tirschenreuth_(stad)"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q205436"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.georss.org/georss/point","49.8825 12.333055555555555"
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8825
"http://de.dbpedia.org/resource/Tirschenreuth","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3331
"http://de.dbpedia.org/resource/Tirschenreuth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Tirschenreuth.png"
"http://de.dbpedia.org/resource/Tirschenreuth","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-tirschenreuth.de/"
"http://de.dbpedia.org/resource/Tirschenreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Tirschenreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1134"
"http://de.dbpedia.org/resource/Tirschenreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageID",127891
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageRevisionID",158786572
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramasuri.de/(aeafmq45lqeszfipgenhxnjx)/reference.aspx?f_k_=220083&ref_ID=45667"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://oberpfalz-luftbild.de/tirschenreuth.htm"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-tirschenreuth.de/"
"http://de.dbpedia.org/resource/Tirschenreuth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetteronline.de/cgi-bin/regframe?3&PRG=cityklima&ART=MAX&CONT=dldl&WMO=09611&LANG=de&BKM=Bayern/Tirschenreuth"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/autor","Ingild Janda-Busl"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/autor","Eberhard Polland"
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avapr",88
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avaug",178
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avdez",-3
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avfeb",3
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avjan",-11
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avjul",178
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avjun",166
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avmai",135
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avmär",42
"http://de.dbpedia.org/resource/Tirschenreuth","http://de.dbpedia.org/property/avnov",37
