"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Münster_(Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bielefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Etapler_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Platz in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083641"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083641"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Nordrhein-Westfalen_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nordrhein-Westfalen"
