"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2000/01/rdf-schema#label","Friedensplatz Oberhausen"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2000/01/rdf-schema#comment","Der Friedensplatz ist ein parkartig gestalteter, verkehrsberuhigter Bereich in der Innenstadt von Oberhausen."
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1456884"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456884"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.georss.org/georss/point","51.472 6.8542"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.472
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8542
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtsgericht_vom_Friedensplatz.jpg"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Oberhausen)"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_im_Ruhrgebiet"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Oberhausen"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Friedensplatz_Oberhausen"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://dbpedia.org/ontology/wikiPageID",3725653
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://dbpedia.org/ontology/wikiPageRevisionID",157127404
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.route-industriekultur.ruhr/themenrouten/23-parks-und-gaerten/friedensplatz-oberhausen.html"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://de.dbpedia.org/property/dim",100
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://de.dbpedia.org/property/ew",68542
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://de.dbpedia.org/property/ns",51472
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Friedensplatz_Oberhausen?oldid=157127404"
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://dbpedia.org/ontology/abstract","Der Friedensplatz ist ein parkartig gestalteter, verkehrsberuhigter Bereich in der Innenstadt von Oberhausen."
"http://de.dbpedia.org/resource/Friedensplatz_Oberhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amtsgericht_vom_Friedensplatz.jpg?width=300"
"http://de.dbpedia.org/resource/Adolf-Hitler-Platz_(Oberhausen)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Friedensplatz_Oberhausen"
"http://de.dbpedia.org/resource/Friedensplatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedensplatz_Oberhausen"
"http://de.wikipedia.org/wiki/Friedensplatz_Oberhausen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Friedensplatz_Oberhausen"
