"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Massachusetts_Bay_Colony)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Province_of_Massachusetts_Bay)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Carver_(Pilger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Kolonialgouverneur (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_colonial_du_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colonial_governors_of_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8390122"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8390122"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Kolonialgouverneur (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Nordamerikanische_Kolonie)"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",8264176
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",130961507
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kolonialgouverneur_(Massachusetts)?oldid=130961507"
"http://de.dbpedia.org/resource/William_Bradford_(1590–1657)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)"
