"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/2000/01/rdf-schema#label","Aquanox"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/2000/01/rdf-schema#comment","Aquanox (von lat. aqua = Wasser und nox = Nacht) ist eine 3D-Unterwasser-Kampfsimulation des deutschen Entwicklerstudios Massive Development aus dem Jahr 2001 für Windows. Es ist der Nachfolger zu Schleichfahrt und erschien im Vertrieb des Ravensburger-Labels Fishtank Interactive."
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2859113"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859113"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AquaNox"
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/release",11
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/release",30
"http://de.dbpedia.org/resource/Aquanox","http://xmlns.com/foaf/0.1/name","Aquanox"
"http://de.dbpedia.org/resource/Aquanox","http://purl.org/dc/elements/1.1/publisher","Fishtank Interactive"
"http://de.dbpedia.org/resource/Aquanox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot-Simulation"
"http://de.dbpedia.org/resource/Aquanox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2001"
"http://de.dbpedia.org/resource/Aquanox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Aquanox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aquanox"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/wikiPageID",8270304
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/wikiPageRevisionID",142287792
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/aktuelleversion",117
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/engine","KRASS-Engine"
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/pegi",12
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/sprache","Deutsch, Englisch"
"http://de.dbpedia.org/resource/Aquanox","http://de.dbpedia.org/property/thematik","Science-Fiction, Unterseeboote"
"http://de.dbpedia.org/resource/Aquanox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aquanox?oldid=142287792"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/abstract","Aquanox (von lat. aqua = Wasser und nox = Nacht) ist eine 3D-Unterwasser-Kampfsimulation des deutschen Entwicklerstudios Massive Development aus dem Jahr 2001 für Windows. Es ist der Nachfolger zu Schleichfahrt und erschien im Vertrieb des Ravensburger-Labels Fishtank Interactive."
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Joystick"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Massive_Development"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Egoshooter"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Simulation"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/systemRequirements","* 128 MB RAM"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/systemRequirements","* 4x-CD-ROM-Laufwerk"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/systemRequirements","* 16 MB Video-RAM"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/systemRequirements","* 500 MB Festplattenplatz"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/systemRequirements","*Pentium III500 MHz"
"http://de.dbpedia.org/resource/Aquanox","http://dbpedia.org/ontology/usk",12
"http://de.dbpedia.org/resource/AquaNox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aquanox"
"http://de.wikipedia.org/wiki/Aquanox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aquanox"
