"subject","predicate","object"
"http://de.dbpedia.org/resource/Dezadeash_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Kathleen_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Little_Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Little_Salmon_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Quiet_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Sekulmun_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Wolf_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2000/01/rdf-schema#label","See in Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유콘_준주의_호수"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8580905"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lagos_do_Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lac_du_Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580905"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2004/02/skos/core#prefLabel","See in Yukon"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:See_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Yukon)"
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://dbpedia.org/ontology/wikiPageID",3184429
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://dbpedia.org/ontology/wikiPageRevisionID",116675758
"http://de.dbpedia.org/resource/Kategorie:See_in_Yukon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:See_in_Yukon?oldid=116675758"
"http://de.dbpedia.org/resource/Teslin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Tagish_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Kluane_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Lake_Bennett_(Kanada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Atlin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Spirit_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Alligator_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Lake_Laberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Marsh_Lake_(Yukon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Aishihik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Kusawa_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
"http://de.dbpedia.org/resource/Neoglazialer_Alseksee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Yukon"
