"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Deichstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Sven_Zywitza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Bretton_Stamler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Danny_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Michael_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Augsburger Panther)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Augsburger_Panther"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'Augsburger_Panther"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Augsburger_Panther"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Augsburger_Panther)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Augsburger_Panther_players"
