"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehsendung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Kategorie:Comedy-Gruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/2000/01/rdf-schema#label","Comedy"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/2004/02/skos/core#prefLabel","Comedy"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humor"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kleinkunst"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Komödie"
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://dbpedia.org/ontology/wikiPageID",9552804
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",156994438
"http://de.dbpedia.org/resource/Kategorie:Comedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Comedy?oldid=156994438"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Kategorie:Radio-Comedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Deutscher_Comedypreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Juste_pour_rire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/American_Comedy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Swiss_Comedy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Internationales_Köln_Comedy_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Köln_Comedy_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Stand-up-Comedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/British_Comedy_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Comedy_Club_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Comedy_Slam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Lorenz_Büffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy"
