"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochozkisches_Meer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Kamtschatka","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2000/01/rdf-schema#label","Ochotskisches Meer"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2000/01/rdf-schema#comment","Das Ochotskische Meer ist ein Randmeer des Pazifischen Ozeans in Ostasien (Nordwestlicher Pazifikraum)."
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Ochockie"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41602"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41602"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Okhotskeko_itsasoa"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οχοτσκική_θάλασσα"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_Okhotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ochotské_moře"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_di_Ochotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오호츠크_해"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zee_van_Ochotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mer_d'Okhotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Ojotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwk0"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Okhotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オホーツク海"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234583135"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.georss.org/georss/point","54.26861111111111 148.0"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.2686
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.0
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_of_Okhotsk_map.png"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Japan"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Russland"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ochotskisches_Meer"
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/wikiPageID",17562
"http://de.dbpedia.org/resource/Ochotskisches_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",148905119
