"subject","predicate","object"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2000/01/rdf-schema#label","Irrational"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2000/01/rdf-schema#comment","Als irrational (von lat.: irrationalis, „unvernünftig“) bezeichnet man Sachverhalte oder Ideen, die der menschlichen Vernunft (lat.: ratio) widersprechen oder aber sich dieser entziehen. Der Begriff Irrationalität wird hierzu teils synonym als substantiviertes Adjektiv für das Irrationale verwendet, teils bezeichnet er die menschliche Charaktereigenschaft der Unvernunft. oder die Kreiszahl π."
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412340"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03353x"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Irasional"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irracjonalność"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irrationality"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irrationaliteit"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412340"
"http://de.dbpedia.org/resource/Irrational","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metaphysik"
"http://de.dbpedia.org/resource/Irrational","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irrational"
"http://de.dbpedia.org/resource/Irrational","http://dbpedia.org/ontology/wikiPageID",259590
"http://de.dbpedia.org/resource/Irrational","http://dbpedia.org/ontology/wikiPageRevisionID",147916184
"http://de.dbpedia.org/resource/Irrational","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Irrational","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irrational?oldid=147916184"
"http://de.dbpedia.org/resource/Irrational","http://dbpedia.org/ontology/abstract","Als irrational (von lat.: irrationalis, „unvernünftig“) bezeichnet man Sachverhalte oder Ideen, die der menschlichen Vernunft (lat.: ratio) widersprechen oder aber sich dieser entziehen. Der Begriff Irrationalität wird hierzu teils synonym als substantiviertes Adjektiv für das Irrationale verwendet, teils bezeichnet er die menschliche Charaktereigenschaft der Unvernunft. In der Mathematik ist eine Zahl „irrational“, falls sie nicht als endliche oder periodische Dezimalzahl darstellbar ist (rationale Zahl), sie kann also als Dezimalzahl niemals (vollständig) berechnet sowie angegeben werden. Dies sind diejenigen reellen Zahlen, die nicht durch einen Bruch zweier ganzer Zahlen ausgedrückt werden können, wie zum Beispiel oder die Kreiszahl π."
"http://de.dbpedia.org/resource/Irrational","http://dbpedia.org/ontology/individualisedGnd","4192050-8"
"http://de.dbpedia.org/resource/Irrationalität","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Irrational"
"http://de.wikipedia.org/wiki/Irrational","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Irrational"
