"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://www.w3.org/2000/01/rdf-schema#label","Liste von Schiffen mit dem Namen Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://www.w3.org/2000/01/rdf-schema#comment","Britannia ist ein mehrfach genutzter Name oder Bestandteil des Namens von Schiffen. Der Name stammt aus dem Lateinischen und bezeichnet ursprünglich die Insel Großbritannien. Auch die antike römische Provinz erhielt diesen Namen, den in der Neuzeit ebenfalls die Personifikation Großbritanniens, eine Frauengestalt, trug."
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851034"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1851034"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Chatham_(Kent)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Mainz-Kastel"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","Robert Duncan & Co., Greenock"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","D. & W. Henderson & Company, Partick on the Clyde"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/John_Brown_&_Company"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Plymouth"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Portsmouth_(Marinebasis)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","Appledore Shipbuilders Ltd., Devon UK"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","Sestao yard, Izar  Spanien"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Clydebank"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Govan"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","Werft Portsmouth"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Bristol"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Devonport_(Marinebasis)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Bremerhaven"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Chatham_Dockyard"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Schichau_Seebeck"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Alexander_Stephen_and_Sons"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Schiffswerft_Christof_Ruthof"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/bauwerft","http://de.dbpedia.org/resource/Portsmouth"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit","bis 1812"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1982
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1840
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1823
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1954
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit","Seit 1969"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1926
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1906
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1893
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1781
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/dienstzeit",1869
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Eduard_VII."
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Georg_V._(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","Royal Navy"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","Navion ASA"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Olau_Line"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Anchor_Line"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Cunard_Line"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","http://de.dbpedia.org/resource/Royal_Navy"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/eigner","Britannia Aggregates Ltd"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/klasse/typ","Shuttle tanker"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/klasse/typ","http://de.dbpedia.org/resource/Caledonia-Klasse"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/klasse/typ","TSHD"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/klasse/typ","Ozeandampfer"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/klasse/typ","http://de.dbpedia.org/resource/King-Edward-VII-Klasse"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib","Museumsschiff in Leith"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1916
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1990
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1918
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1782
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1869
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1749
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1849
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1936
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1941
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/verbleib",1812
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsname"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Schiffe)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_von_Schiffen_mit_dem_Namen_Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/wikiPageID",5409237
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/wikiPageRevisionID",144434516
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dredgepoint.org/dredging-database/equipment/britannia-beaver"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ship-technology.com/projects/navion/"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Passagierschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Tanker"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","Linienschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Raddampfer"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Linienschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kutter_(Bootstyp)"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Frachtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Kreuzfahrtschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Yacht"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Ostindienfahrer"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Einheitslinienschiff"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Fähre"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Saugbagger"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1762
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1893
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1904
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1860
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1998
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1991
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1829
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1953
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1840
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1982
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1969
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1682
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1820
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/baujahr",1926
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/lemma","Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/lemma","SMS Barbarossa"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/lemma","HMS Prince of Wales"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/lemma","HMS Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/lemma","Wind Perfection"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/name","Navion Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/name","Britannia Beaver"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/name","Olau Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://de.dbpedia.org/property/name","Britannia"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_von_Schiffen_mit_dem_Namen_Britannia?oldid=144434516"
"http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/abstract","Britannia ist ein mehrfach genutzter Name oder Bestandteil des Namens von Schiffen. Der Name stammt aus dem Lateinischen und bezeichnet ursprünglich die Insel Großbritannien. Auch die antike römische Provinz erhielt diesen Namen, den in der Neuzeit ebenfalls die Personifikation Großbritanniens, eine Frauengestalt, trug."
"http://de.dbpedia.org/resource/Liste_der_Schiffe_mit_dem_Namen_Britannia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia"
"http://de.wikipedia.org/wiki/Liste_von_Schiffen_mit_dem_Namen_Britannia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_von_Schiffen_mit_dem_Namen_Britannia"
