"subject","predicate","object"
"http://de.dbpedia.org/resource/I'm_Into_You","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/I’m_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2000/01/rdf-schema#label","I’m Into You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2000/01/rdf-schema#comment","I’m Into You (dt. Ich stehe auf dich) ist ein Lied der US-amerikanischen Sängerin Jennifer Lopez, das sie mit dem Rapper Lil Wayne aufgenommen hat. Der Song wurde als zweite Singleauskopplung aus dem Album Love? am 1. April 2011 veröffentlicht. Produziert wurde das Lied von der Musikproduzentengruppe StarGate."
"http://de.dbpedia.org/resource/I’m_Into_You","http://de.dbpedia.org/property/album","Love?"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I'm_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqqmw"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1509031"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/I'm_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I'm_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I'm_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'm_Into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I'm_into_You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509031"
"http://de.dbpedia.org/resource/I’m_Into_You","http://xmlns.com/foaf/0.1/name","I’m Into You"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lil_Wayne"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jennifer-Lopez-Lied"
"http://de.dbpedia.org/resource/I’m_Into_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2011"
