"subject","predicate","object"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Emden)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17328922"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17328922"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Emden)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emden"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://dbpedia.org/ontology/wikiPageID",7771687
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://dbpedia.org/ontology/wikiPageRevisionID",134870491
"http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Emden)?oldid=134870491"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Emden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)"
"http://de.dbpedia.org/resource/Synode_von_Emden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Emden)"
