"subject","predicate","object"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#label","Parliament House (Melbourne)"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2000/01/rdf-schema#comment","Im Parliament House in Melbourne finden seit 1855 die Sitzungen des Parlaments von Victoria statt. Eine Ausnahme ist lediglich der Zeitraum zwischen 1901 und 1928, in dem es als Sitz des australischen Parlaments diente. Es handelt sich um das größte aus dem 19. Jahrhundert stammende öffentliche Gebäude Australiens."
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1464314"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parliament_House_(Melbourne)"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0446kx"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464314"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_House,_Melbourne"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_del_Parlamento_(Melbourne)"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.georss.org/georss/point","-37.81111111111111 144.0"
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8111
"http://de.dbpedia.org/resource/Parliament_House_(Melbourne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.0
