"subject","predicate","object"
"http://de.dbpedia.org/resource/Darginisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darginische_Sprache"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2000/01/rdf-schema#label","Darginische Sprache"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Darginisch (oder Dargwa, Eigenbezeichnung дарган мез dargan mez) ist eine Sprache, die von ca. 370.000 Menschen gesprochen wird. Die Sprecher, die Darginer (oder Darginen), leben vorwiegend in der autonomen Republik Dagestan in der Russischen Föderation, kleine Minderheiten auch in Aserbaidschan, Kasachstan, Kirgisistan, der Türkei und Turkmenistan. Darginisch gehört zur lakisch-darginischen Untergruppe innerhalb der Sprachgruppe der dagestanischen Sprachen, die wiederum zur (nordostkaukasischen) nachisch-dagestanischen Sprachfamilie gehören. Am nächsten verwandt ist das Lakische."
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dargwa"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダルギン語"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Darginera"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dargwa_language"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klw8"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_dargínica"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_dargine"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다르구아어"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_dargwa"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q32332"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32332"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://xmlns.com/foaf/0.1/name","Darginisch"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dagestan.svg"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dagestan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einzelsprache"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darginische_Sprache"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageID",368323
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",152278525
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etheo.org/darg02.htm"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durov.com/linguistics4/abdullayev-67.htm"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipp-bittner.com/Bse/GOGO-KONG/0728.htm"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp?code=dar"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/dargwa.htm"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://email.eva.mpg.de/~vandenbe/Mekegi.html"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://de.dbpedia.org/property/ksprache","Darginisch"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://de.dbpedia.org/property/minderheitensprache",20
"http://de.dbpedia.org/resource/Darginische_Sprache","http://de.dbpedia.org/property/text","A Mekegi Dargi text with interlinear glosses"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://de.dbpedia.org/property/url","http://email.eva.mpg.de/~vandenbe/Mekegi.html"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://de.dbpedia.org/property/wayback",20091101131117
"http://de.dbpedia.org/resource/Darginische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darginische_Sprache?oldid=152278525"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/abstract","Darginisch (oder Dargwa, Eigenbezeichnung дарган мез dargan mez) ist eine Sprache, die von ca. 370.000 Menschen gesprochen wird. Die Sprecher, die Darginer (oder Darginen), leben vorwiegend in der autonomen Republik Dagestan in der Russischen Föderation, kleine Minderheiten auch in Aserbaidschan, Kasachstan, Kirgisistan, der Türkei und Turkmenistan. Darginisch gehört zur lakisch-darginischen Untergruppe innerhalb der Sprachgruppe der dagestanischen Sprachen, die wiederum zur (nordostkaukasischen) nachisch-dagestanischen Sprachfamilie gehören. Am nächsten verwandt ist das Lakische."
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/iso6391Code","-"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/iso6392Code","dar"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/iso6393Code","dar"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nordostkaukasische_Sprachen"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Dagestanische_Sprachen"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Lakisch-darginische_Sprachen"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",370000
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Turkmenistan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Dagestan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kirgisistan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kasachstan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Aserbaidschan"
"http://de.dbpedia.org/resource/Darginische_Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Dagestan.svg?width=300"
"http://de.dbpedia.org/resource/Russland","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Darginische_Sprache"
"http://de.wikipedia.org/wiki/Darginische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darginische_Sprache"
