"subject","predicate","object"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/2000/01/rdf-schema#label","Angriff auf Frederikshald (1716)"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/2000/01/rdf-schema#comment","Beim Angriff auf Frederikshald am 4. Juli 1716 während des Norwegenfeldzugs des schwedischen Königs Karl XII. im Großen Nordischen Krieg mussten die Schweden den Angriff auf die Festung unter hohen Verlusten aus Mangel an Artillerie abbrechen und sich zurückziehen."
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12001345"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12001345"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://xmlns.com/foaf/0.1/name","Angriff auf Frederikshald"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_icon_active_(crossed_swords).svg"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_dänischen_Geschichte"
"http://de.dbpedia.org/resource/Angriff_auf_Frederikshald_(1716)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Großen_Nordischen_Krieges"
