"subject","predicate","object"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2000/01/rdf-schema#label","Seahawk"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1177579"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_Hawk"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sea_Hawk_(desambiguación)"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーホーク"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seahawk"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1177579"
"http://de.dbpedia.org/resource/Seahawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seahawk"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageID",9032031
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageRevisionID",156017783
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miami_Seahawks"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seattle_Seahawks"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geneva_Seahawks"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seattle_Seahawks_(Eishockey)"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bremerhaven_Seahawks"
"http://de.dbpedia.org/resource/Seahawk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seahawks_Gdynia"
"http://de.dbpedia.org/resource/Seahawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seahawk?oldid=156017783"
"http://de.wikipedia.org/wiki/Seahawk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seahawk"
