"subject","predicate","object"
"http://de.dbpedia.org/resource/Tobias_Jugelt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Witali_Markowitsch_Malykin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Iljitsch_Lyssy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Manuel_Aaron","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Raúl_Sanguineti","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Ivanov_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrzej_Filipowicz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Christian_Köpke","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Cliff_Wichmann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_Gormally","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Frode_Urkedal","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan-Krzysztof_Duda","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mark_Hebden","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Miloš_Pavlović_(Schachspieler,_1964)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Garri_Kimowitsch_Kasparow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Karl-Heinz_Podzielny","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Viswanathan_Anand","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anatoli_Jewgenjewitsch_Karpow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bobby_Fischer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Spasski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/IM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nigel_Short","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tigran_Petrosjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Viktor_Kortschnoi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Kramnik","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Chalifman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexei_Schirow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Timman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Judit_Polgár","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Magnus_Carlsen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Adams_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Péter_Lékó","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ruslan_Ponomarjow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wassyl_Iwantschuk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zsuzsa_Polgár","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
