"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hockeynationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Hockeytrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_hockey_su_prato_spagnoli"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8787009"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_field_hockey_coaches"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8787009"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Hockeytrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hockey,_Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageID",9120959
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",149408225
"http://de.dbpedia.org/resource/Kategorie:Hockeytrainer_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hockeytrainer_(Spanien)?oldid=149408225"
