"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Red_Wings)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Detroit_Lions)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Cougars)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Falcons)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Vereinigte_Staaten)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Detroit)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://dbpedia.org/ontology/wikiPageID",8999284
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",146590683
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Detroit)?oldid=146590683"
"http://de.dbpedia.org/resource/Len_Ford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Earl_Clark_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Vince_Banonis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
"http://de.dbpedia.org/resource/Eddie_Murray_(Footballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Detroit)"
