"subject","predicate","object"
"http://de.dbpedia.org/resource/Raiffeisenbank_Pfaffenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Hersbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Chamer_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Mengkofen-Loiching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Rottaler_Volksbank-Raiffeisenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Isar-Loisachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Thannhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Weiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Neu-Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Augusta-Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Genossenschaftsbank (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19477336"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19477336"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Genossenschaftsbank (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://dbpedia.org/ontology/wikiPageID",8353537
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",148228415
"http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Genossenschaftsbank_(Bayern)?oldid=148228415"
"http://de.dbpedia.org/resource/Sparda-Bank_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Sparda-Bank_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Sparda-Bank_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Sparda-Bank_Ostbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/PSD_Bank_Niederbayern-Oberpfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Münchener_Hypothekenbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Augsburger_Land_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Donauwörth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Münchner_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Liga_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Berg-Bad_Steben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Unteres_Inntal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_im_Allgäuer_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/PSD_Bank_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Neumarkt_i.d.OPf.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Weißenburg-Gunzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Allgäuer_Volksbank_Kempten-Sonthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Aschaffenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Rosenheim-Chiemsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/PSD_Bank_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Greding-Thalmässing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Hirschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_St._Wolfgang-Schwindkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Freisinger_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Starnberg-Herrsching-Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Erding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Haag-Gars-Maitenbeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_München-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Oberaudorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_Bank_Kitzingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Geiselhöring-Pfaffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Main-Spessart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Sulzbach-Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Taufkirchen-Dorfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_RSA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Donau-Mindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Kempten-Oberallgäu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Ismaning_Hallbergmoos_Neufahrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Landsberg-Ammersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Fürstenfeldbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Bad_Abbach-Saal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR-Bank_Erlangen-Höchstadt-Herzogenaurach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Bayern_Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Volksbank_Raiffeisenbank_Rhön-Grabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Haßberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Parsberg-Velburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Pfeffenhausen-Rottenburg-Wildenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Stauden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Volkach-Wiesentheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/VR_meine_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Alteglofsheim-Hagelstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Aschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Beuerberg-Eurasburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Eschlkam-Lam-Lohberg-Neukirchen_b.Hl.Blut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Gilching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_im_Grabfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Schrobenhausener_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genossenschaftsbank_(Bayern)"
