"subject","predicate","object"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2000/01/rdf-schema#label","Pike’s Peak Country"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2000/01/rdf-schema#comment","Das Pike's Peak Country war der Name der Goldbergwerkregion in den westlichen Vereinigten Staaten nahe Pikes Peak während des Pikes Peak Goldrausches zwischen 1858 und 1861. Das County war vom 24. Oktober 1859 an das Herz des außerhalb des US-Gesetzes liegenden Jefferson-Territoriums und bestand bis zu Organisation des Colorado-Territoriums am 28. Februar 1861. Er umfasste die Region westlich des Kansas-Territoriums annähernd westlich des 104. Längengrades und die Region südlich des Nebraska-Territoriums annähernd westlich des 104. Längengrades und südlich des 41. Breitengrades."
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q185942"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y07z"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pike's_Peak_Country"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185942"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1849–1865)"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pike’s_Peak_Country"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://dbpedia.org/ontology/wikiPageID",4691621
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://dbpedia.org/ontology/wikiPageRevisionID",132802635
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pike’s_Peak_Country?oldid=132802635"
"http://de.dbpedia.org/resource/Pike’s_Peak_Country","http://dbpedia.org/ontology/abstract","Das Pike's Peak Country war der Name der Goldbergwerkregion in den westlichen Vereinigten Staaten nahe Pikes Peak während des Pikes Peak Goldrausches zwischen 1858 und 1861. Das County war vom 24. Oktober 1859 an das Herz des außerhalb des US-Gesetzes liegenden Jefferson-Territoriums und bestand bis zu Organisation des Colorado-Territoriums am 28. Februar 1861. Er umfasste die Region westlich des Kansas-Territoriums annähernd westlich des 104. Längengrades und die Region südlich des Nebraska-Territoriums annähernd westlich des 104. Längengrades und südlich des 41. Breitengrades."
"http://de.dbpedia.org/resource/Pike's_Peak_Country","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pike’s_Peak_Country"
"http://de.wikipedia.org/wiki/Pike’s_Peak_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pike’s_Peak_Country"
