"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Schroth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Brock_Radunske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Kevin_Parras","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Sven_Zywitza","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Bretton_Stamler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Danny_Held","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Ken_Kuusk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Michael_Davies","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2000/01/rdf-schema#label","Augsburger Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2000/01/rdf-schema#comment","Die Augsburger Panther sind eine deutsche Eishockeymannschaft (offizielle Abkürzung: AEV) aus dem bayerisch-schwäbischen Augsburg, die aktuell in der Deutschen Eishockey Liga spielt. 1994 wurde das Gründungsmitglied der Liga in eine Gesellschaft mit beschränkter Haftung vom 1878 gegründeten Augsburger Eislaufverein AEV ausgelagert, der Stammverein ist noch heute für den Nachwuchsbereich verantwortlich."
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Panther_d'Augsbourg"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704577"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_w0"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704577"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augsburger_Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/farbeSchrift",9933
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/geschichte","Augsburger Panther"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/geschichte","Augsburger EV"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Steffen_Tölzer"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/erfolge","* Deutscher Zweitliga-Meister"
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/erfolge",1967
"http://de.dbpedia.org/resource/Augsburger_Panther","http://de.dbpedia.org/property/platzierung",12
