"subject","predicate","object"
"http://de.dbpedia.org/resource/Schnelltest_nach_Tukey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kategorie:Testtheorie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2000/01/rdf-schema#label","Nichtparametrischer Test"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17272405"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17272405"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2004/02/skos/core#prefLabel","Nichtparametrischer Test"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://dbpedia.org/ontology/wikiPageID",7777989
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://dbpedia.org/ontology/wikiPageRevisionID",120463802
"http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nichtparametrischer_Test?oldid=120463802"
"http://de.dbpedia.org/resource/Run-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtparametrischer_Test"
