"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Dorothea von Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea von Schleswig-Holstein-Sonderburg-Beck (* 24. November 1685; † 25. Dezember 1761) war durch Geburt eine Prinzessin von Schleswig-Holstein-Sonderburg-Beck und seit 1709 durch Heirat Markgräfin von Brandenburg-Bayreuth. Die Ehe wurde am 3. Dezember 1716 geschieden."
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Dorothea_of_Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorotea_di_Schleswig-Holstein-Sonderburg-Beck"
"http://de.dbpedia.org/resource/Dorothea_von_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1246354"
