"subject","predicate","object"
"http://de.dbpedia.org/resource/Kostumbrismus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Costumbrismo"
"http://de.wikipedia.org/wiki/Costumbrismo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2000/01/rdf-schema#label","Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2000/01/rdf-schema#comment","Der Costumbrismo (dt. Kostumbrismus, von span.: costumbre Brauchtum, Landessitte) ist eine literarische Strömung von etwa 1830 bis zur Mitte des 19. Jahrhunderts, die die Sitten und Gebräuche der spanischen Gesellschaft schildert. Die Vertreter dieser Strömung werden als Costumbristas bezeichnet."
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0886m1"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kostunbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136545"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1136545"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kostumbryzm"
"http://de.dbpedia.org/resource/Costumbrismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Spanisch)"
"http://de.dbpedia.org/resource/Costumbrismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Costumbrismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinamerikanische_Literatur"
"http://de.dbpedia.org/resource/Costumbrismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Malerei"
"http://de.dbpedia.org/resource/Costumbrismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://dbpedia.org/ontology/wikiPageID",1454229
"http://de.dbpedia.org/resource/Costumbrismo","http://dbpedia.org/ontology/wikiPageRevisionID",151932788
"http://de.dbpedia.org/resource/Costumbrismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Costumbrismo"
"http://de.dbpedia.org/resource/Costumbrismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Costumbrismo?oldid=151932788"
"http://de.dbpedia.org/resource/Costumbrismo","http://dbpedia.org/ontology/abstract","Der Costumbrismo (dt. Kostumbrismus, von span.: costumbre Brauchtum, Landessitte) ist eine literarische Strömung von etwa 1830 bis zur Mitte des 19. Jahrhunderts, die die Sitten und Gebräuche der spanischen Gesellschaft schildert. Die Vertreter dieser Strömung werden als Costumbristas bezeichnet."
