"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_W._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2000/01/rdf-schema#label","Historic District Contributing Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8515762"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_district_contributing_properties"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8515762"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2004/02/skos/core#prefLabel","Historic District Contributing Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:National_Register_of_Historic_Places"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://dbpedia.org/ontology/wikiPageID",9362474
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://dbpedia.org/ontology/wikiPageRevisionID",155501088
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historic_District_Contributing_Property?oldid=155501088"
"http://de.dbpedia.org/resource/Texas_School_Book_Depository","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Stone_Arch_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Franklin_County_Courthouse_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Hennepin_Island_Hydroelectric_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Cannon_Building_(Troy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Hart-Cluett_Mansion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/St._Paul’s_Episcopal_Church_(Troy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/U.S._Post_Office_Troy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(District_of_Columbia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Kalifornien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Second_Baptist_Church_(Poughkeepsie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/U.S._Custom_House_(Charleston)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Vassar_Home_for_Aged_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Watts_De_Peyster_Fireman’s_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Woodburn_(Pendleton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/U.S._Post_Office_Saratoga_Springs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Florida_Tropical_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Honolulu_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Biddeford’s_City_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Haig_Point_Range_Lights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/New_York_State_Capitol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/The_Commonwealth_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Anglecot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
