"subject","predicate","object"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Atoll"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2000/01/rdf-schema#label","Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2000/01/rdf-schema#comment","Oeno (englisch Oeno Island, alter Name: Martha Island oder Martha’s Island) ist ein Atoll im südöstlichen Pazifischen Ozean bei 23° 55’ Süd und 130° 44’ West. Die unbewohnte Insel liegt im äußersten Westen des Pitcairn-Archipels, rund 150 Kilometer nordnordwestlich der Hauptinsel Pitcairn."
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オエノ島"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oeno_Island"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940773"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940773"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r608"
"http://de.dbpedia.org/resource/Oeno","http://www.georss.org/georss/point","-23.927222222222223 130.0"
"http://de.dbpedia.org/resource/Oeno","http://xmlns.com/foaf/0.1/name","Oeno"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.9272
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.0
"http://de.dbpedia.org/resource/Oeno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oeno_Atoll_ISS002.jpg"
"http://de.dbpedia.org/resource/Oeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Oeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Inselgruppe"
"http://de.dbpedia.org/resource/Oeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Oeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Pitcairninseln)"
"http://de.dbpedia.org/resource/Oeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atoll"
"http://de.dbpedia.org/resource/Oeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oeno"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/wikiPageID",169041
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/wikiPageRevisionID",154590974
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/bild","Oeno Atoll Island Map.jpg"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/bild","Oeno Atoll ISS002.jpg"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/bild1Text","NASA-Bild von Oeno"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/bild2Text","Karte von Oeno"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/breitengrad",-23.9272
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/gesamtflaeche",15
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/hauptinsel","Oeno Island"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/karte","LocationOeno.PNG"
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/laengengrad",130
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/lagunenflaeche",8
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/landflaeche",15
"http://de.dbpedia.org/resource/Oeno","http://de.dbpedia.org/property/regionIso","PN"
"http://de.dbpedia.org/resource/Oeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oeno?oldid=154590974"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/abstract","Oeno (englisch Oeno Island, alter Name: Martha Island oder Martha’s Island) ist ein Atoll im südöstlichen Pazifischen Ozean bei 23° 55’ Süd und 130° 44’ West. Die unbewohnte Insel liegt im äußersten Westen des Pitcairn-Archipels, rund 150 Kilometer nordnordwestlich der Hauptinsel Pitcairn."
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Pitcairninseln"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/length",3000.0
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/numberOfIslands",2
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oeno_Atoll_ISS002.jpg?width=300"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.dbpedia.org/resource/Oeno","http://dbpedia.org/ontology/width",3000.0
"http://de.dbpedia.org/resource/Oeno-Atoll","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oeno"
"http://de.wikipedia.org/wiki/Oeno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oeno"
