"subject","predicate","object"
"http://de.dbpedia.org/resource/All_England_1947/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/All_England_1947/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Haringey"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8601696"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハーリンゲイ区"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Haringey_(borough_londonien)"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8601696"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2004/02/skos/core#prefLabel","London Borough of Haringey"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:England_nach_District"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:London_nach_Borough"
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://dbpedia.org/ontology/wikiPageID",6250451
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://dbpedia.org/ontology/wikiPageRevisionID",156409730
"http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:London_Borough_of_Haringey?oldid=156409730"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/London_Borough_of_Haringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_London_Borough_of_Haringey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Tottenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London_Borough_of_Haringey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Harringay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/PDC_World_Darts_Championship_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/All_England_1948","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/All_England_1949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Municipal_Borough_of_Hornsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Municipal_Borough_of_Tottenham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Municipal_Borough_of_Wood_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/All_England_1947","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Highgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/North_London_Championships_1930","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Carbuncle_Ditch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Hackney_Brook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Muswell_Stream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/River_Moselle_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Mosconi_Cup_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Highgate_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Haringey"
