"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Card","http://www.w3.org/2000/01/rdf-schema#label","E-Card"
"http://de.dbpedia.org/resource/E-Card","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18620637"
"http://de.dbpedia.org/resource/E-Card","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18620637"
"http://de.dbpedia.org/resource/E-Card","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/E-Card"
"http://de.dbpedia.org/resource/E-Card","http://dbpedia.org/ontology/wikiPageID",8494917
"http://de.dbpedia.org/resource/E-Card","http://dbpedia.org/ontology/wikiPageRevisionID",136467640
"http://de.dbpedia.org/resource/E-Card","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/E-Card_(Grußkarte)"
"http://de.dbpedia.org/resource/E-Card","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/E-card_(Chipkarte)"
"http://de.dbpedia.org/resource/E-Card","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/E-Card?oldid=136467640"
"http://de.dbpedia.org/resource/Ecard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E-Card"
"http://de.dbpedia.org/resource/E-Karte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E-Card"
"http://de.dbpedia.org/resource/E-card","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E-Card"
"http://de.dbpedia.org/resource/ECard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/E-Card"
"http://de.wikipedia.org/wiki/E-Card","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/E-Card"
