"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2000/01/rdf-schema#label","Jack Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2000/01/rdf-schema#comment","Jack Ketchum ist das Pseudonym des US-amerikanischen Schriftstellers Dallas Mayr (* 1946). Mayr tritt als Autor ausschließlich unter diesem Pseudonym auf; sein richtiger Name ist relativ unbekannt."
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66779113"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288916"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ケッチャム"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q288916"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4q46"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/name","Jack Ketchum"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/name","Ketchum, Jack"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/nick","Mayr, Dallas (Geburtsname)"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Ketchum_20090315_Salon_du_livre_2.jpg"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://purl.org/dc/elements/1.1/description","US-amerikanischer Schriftsteller"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/givenName","Jack"
"http://de.dbpedia.org/resource/Jack_Ketchum","http://xmlns.com/foaf/0.1/homepage","http://www.jackketchum.net/"
