"subject","predicate","object"
"http://de.dbpedia.org/resource/Bregenzer_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120636"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120636"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Vorarlberg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vorarlberg"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://dbpedia.org/ontology/wikiPageID",8623239
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://dbpedia.org/ontology/wikiPageRevisionID",139479091
"http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Vorarlberg)?oldid=139479091"
"http://de.dbpedia.org/resource/Vorarlberger_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Neue_Vorarlberger_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Russmedia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Wann&Wo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Volksblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Geographisches_Informationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Antenne_Vorarlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Anzeiger_für_die_Region_Bludenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Bregenzer_Tagblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Wacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Feldkircher_Anzeiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Feldkircher_Wochenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Radio_Proton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Feldkircher_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Reise-_und_Fremdenzeitung_für_Tirol_und_Vorarlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberg_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
