"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Hamel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Gustav_Kuntzsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/August_von_Lentze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Ludwig_Jacob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Enrico_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Günther_von_Sydow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Heinrich_Ernst_Boeters_(Chirurg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Liborius_Zimmermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_von_Oven_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Volksbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Michael_Schäfer_(Politiker,_1982)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Otto_Geißler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Rolf-Peter_Horstmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Torald_Rein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Blankenburg_(Harz)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Harzer_Schmalspurbahnen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wilhelm_Pramme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Nationalpark_Harz","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Paul_Renner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
