"subject","predicate","object"
"http://de.dbpedia.org/resource/Low_End_Theory","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2000/01/rdf-schema#label","The Low End Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2000/01/rdf-schema#comment","The Low End Theory ist das zweite Album von A Tribe Called Quest. Es erschien am 24. September 1991 über das Label Jive Records."
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090876"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1090876"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0c33"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1991"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Low_End_Theory"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/wikiPageID",398501
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/wikiPageRevisionID",150050440
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/bewertung","RapReviews"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Laut.de"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/The_Source"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/jahr",1991-09-24
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/nächstes","Midnight Marauders"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Low_End_Theory?oldid=150050440"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/Work/runtime","48.05"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/abstract","The Low End Theory ist das zweite Album von A Tribe Called Quest. Es erschien am 24. September 1991 über das Label Jive Records."
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/A_Tribe_Called_Quest"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phife_Dawg"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phife_Dawg"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/musicFormat","CD,LP,MC"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/People’s_Instinctive_Travels_and_the_Paths_of_Rhythm"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/A_Tribe_Called_Quest"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Jive_Records"
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/runtime",2883.0
"http://de.dbpedia.org/resource/The_Low_End_Theory","http://dbpedia.org/ontology/totalTracks",14
"http://de.dbpedia.org/resource/People’s_Instinctive_Travels_and_the_Paths_of_Rhythm","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Low_End_Theory"
"http://de.wikipedia.org/wiki/The_Low_End_Theory","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Low_End_Theory"
