"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Denain fand am 24. Juli 1712 während des Spanischen Erbfolgekrieges im Wesentlichen zwischen französischen und niederländischen Einheiten statt. Sie endete mit einem französischen Sieg. Dieser war mitverantwortlich für den Austritt der Niederlande aus dem Krieg."
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥナの戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41320"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41320"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드냉_전투"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ph3"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://xmlns.com/foaf/0.1/name","Schlacht bei Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villars_a_Denain1.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eugen_von_Savoyen"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Spanischen_Erbfolgekriegs"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_niederländischen_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1712"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Denain"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/wikiPageID",5823135
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://dbpedia.org/ontology/wikiPageRevisionID",155876348
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://de.dbpedia.org/property/beschreibung","Jean Alaux: Claude-Louis-Hector, duc de Villars an der Spitze des Régiment du Roi während der Schlacht"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://de.dbpedia.org/property/bild","Villars a Denain1.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://de.dbpedia.org/property/datum",1712-07-25
"http://de.dbpedia.org/resource/Schlacht_bei_Denain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Denain?oldid=155876348"
