"subject","predicate","object"
"http://de.dbpedia.org/resource/Frente_Polisario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Westsahara)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Sahary_Zachodniej"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Sahara_Occidental"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Western_Sahara"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mendebaldeko_Saharako_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6624073"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:西サハラの政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Saara_Ocidental"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6624073"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_de_Westelijke_Sahara"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Sahara_Occidentale"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Westsahara)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Westsahara"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://dbpedia.org/ontology/wikiPageID",7033575
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://dbpedia.org/ontology/wikiPageRevisionID",125807852
"http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Westsahara)?oldid=125807852"
"http://de.dbpedia.org/resource/Westsaharakonflikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Mission_des_Nations_Unies_pour_l’organisation_d’un_référendum_au_Sahara_occidental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Abdelkader_Taleb_Oumar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Al-Wali_Mustafa_Sayyid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Mohamed_Abdelaziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Aminatou_Haidar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Internationale_Anerkennung_der_Demokratischen_Arabischen_Republik_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Brahim_Ghali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Nationalrat_der_Demokratischen_Arabischen_Republik_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
"http://de.dbpedia.org/resource/Liste_der_Auslandsvertretungen_der_Demokratischen_Arabischen_Republik_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Westsahara)"
