"subject","predicate","object"
"http://de.dbpedia.org/resource/Boleslaw_II._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Bolesław_III._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2000/01/rdf-schema#label","Herzog (Liegnitz)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392122"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Legnica"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392122"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レグニツァ公"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lehnická_knížata"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2004/02/skos/core#prefLabel","Herzog (Liegnitz)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herzog_(Schlesien)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://dbpedia.org/ontology/wikiPageID",5542982
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://dbpedia.org/ontology/wikiPageRevisionID",116813130
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herzog_(Liegnitz)?oldid=116813130"
"http://de.dbpedia.org/resource/Agnes_von_Schlesien-Liegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Georg_II._(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_XI._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Georg_Wilhelm_I._(Liegnitz-Brieg-Wohlau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Charlotte_von_Liegnitz-Brieg-Wohlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Herzogtum_Liegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Sophia_von_Liegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Wenzel_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Hedwig_von_Sagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Friedrich_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_V._(Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Anna_Maria_von_Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Friedrich_IV._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Georg_Rudolf_(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Joachim_Friedrich_(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Johann_Christian_(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Sophie_von_Brandenburg-Ansbach-Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Christian_(Liegnitz-Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Elisabeth_von_Brandenburg_(1403–1449)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Friedrich_I._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Friedrich_III._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Georg_III._(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ludwig_IV._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Luise_von_Anhalt-Dessau_(1631–1680)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ludmilla_von_Podiebrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_IX._(Liegnitz-Lüben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_VII._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Heinrich_X._(Liegnitz-Haynau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Johann_I._(Liegnitz-Lüben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Liegnitzer_Lehnstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ludwig_I._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ludwig_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ludwig_III._(Liegnitz-Lüben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Ruprecht_I._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Wenzel_I._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Georg_I._(Brieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Johann_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Wenzel_III._(Liegnitz-Ohlau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Wladislaus_(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
"http://de.dbpedia.org/resource/Sophia_von_Dyhrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Liegnitz)"
