"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophie_von_Frankreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/George_Dandin","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Schloss_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Schloss Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Versailles (französisch Château de Versailles) in der gleichnamigen Nachbarstadt von Paris ist eine der größten Palastanlagen Europas und war von der Mitte des 17. Jahrhunderts bis zum Ausbruch der Französischen Revolution die Hauptresidenz der Könige von Frankreich. Der Barock-Bau, dessen größte Ausdehnung mehr als einen halben Kilometer beträgt, gilt als ein Höhepunkt europäischer Palastarchitektur und diente vom 17. bis zum 19. Jahrhundert als Vorbild für zahlreiche weitere Schlossbauten."
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace_of_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Versaillesko_jauregia"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάκτορο_των_Βερσαλλιών"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_61"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggia_di_Versailles"
"http://de.dbpedia.org/resource/Schloss_Versailles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르사유_궁전"
